"This file contains the gross charge as of 02/1/2023 in Cincinnati Children�s chargemaster plus payer-specific negotiated charges for individual clinical services as required by federal rules that were effective January 1, 2021.  Note that the payment of these payer-specific negotiated charges are dependent upon third party payor coverage policies under the terms of their contracts with Cincinnati Children�s.  Cincinnati Children�s chargemaster is a list of billable services charged by the hospital for services rendered at the main location at 3333 Burnet Ave. as well as at our neighborhood hospital locations.  Pharmaceuticals, supplies and other items for which there is no payer-specific negotiated charge are not included in this file and are paid by third-party payers in addition to the negotiated charges listed below.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
310833936_CINCINNATICHILDRENSHOSPITALMEDICALCENTER_STANDARDCHARGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Section 1 - Hospital Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Aetna,"Aetna Better Health of KY 
Medicaid",Anthem,Anthem,Anthem IN Medicaid,Anthem KY Medicaid,BeechStreet,CareSource IN Medicaid,CareSource Exchange Ohio,CareSource Exchange Kentucky,Cigna Behavioral Health,Cigna HealthCare,Custom Design Benefits,"Evolutions HealthCare Systems
","First
Health Group",Galaxy Health,Galaxy Health,HealthLink,Health Ohio Network,Health Smart Preferred,Humana,Humana,Humana Behavioral Health,Humana KY Medicaid,MDWISE IN Medicaid,Medical Benefit Administrators (MedBen),Medical Mutual of Ohio,Medical Mutual of Ohio,Ohio Health Choice,Optum Behavioral Health,Passport KY Medicaid,Private HealthCare Systems,United HealthCare,"United HealthCare
KY Medicaid",WellCare of KY Medicaid,,,,,,,,,,,,,,,,,
Description,CPT/HCPCS,RCC,Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge,Inpatient & Outpatient (when applicable),Outpatient,Inpatient,Outpatient,Outpatient,Outpatient,"Inpatient & Outpatient 
(when applicable)",Outpatient,"Inpatient & Outpatient 
(when applicable)","Inpatient & Outpatient 
(when applicable)","Inpatient & Outpatient 
(Behavioral health related services only)","Inpatient & Outpatient 
(when applicable)","Inpatient & Outpatient 
(when applicable)","Inpatient & Outpatient 
(when applicable)","Inpatient & Outpatient 
(when applicable)",Inpatient ," Outpatient 
","Inpatient & Outpatient 
(when applicable)","Inpatient & Outpatient 
(when applicable)","Inpatient & Outpatient 
(when applicable)",Inpatient , Outpatient ,"Inpatient & Outpatient 
(Behavioral health realted services only)", Outpatient , Outpatient ,"Inpatient & Outpatient 
(when applicable)",Inpatient , Outpatient ,"Inpatient & Outpatient 
(when applicable)","Inpatient & Outpatient 
(Behavioral health realted services only)", Outpatient ,"Inpatient & Outpatient 
(when applicable)","Inpatient & Outpatient 
(when applicable)", Outpatient , Outpatient ,,,,,,,,,,,,,,,,,
"HB FNA BIOPSY W/O IMAGING, FIRST LESION",10021,761,$241.00 ,$122.91 ,$53.02 ,$241.00 ,$228.95 ,$53.02 ,$229.05 ,$229.05 ,$127.05 ,$53.02 ,$236.18 ,$133.40 ,$115.68 ,$115.68 ,N/A,$228.95 ,$228.95 ,$241.00 ,$236.18 ,$241.00 ,$241.00 ,$236.18 ,$228.95 ,$228.95 ,$215.09 ,$222.27 ,N/A,$53.02 ,$127.05 ,$228.95 ,$228.95 ,$228.95 ,$228.95 ,N/A,$55.14 ,$231.36 ,$221.24 ,$55.94 ,$55.67 ,,,,,,,,,,,,,,,,,
HB I & D ABCESS/CYST SIMPLE,10060,761,$455.00 ,$232.05 ,$100.10 ,$455.00 ,$432.25 ,$100.10 ,$432.43 ,$432.43 ,$127.05 ,$100.10 ,$445.90 ,$133.40 ,$218.40 ,$218.40 ,N/A,$432.25 ,$432.25 ,$455.00 ,$445.90 ,$455.00 ,$455.00 ,$445.90 ,$432.25 ,$432.25 ,$406.09 ,$419.65 ,N/A,$100.10 ,$127.05 ,$432.25 ,$432.25 ,$432.25 ,$432.25 ,N/A,$104.10 ,$436.80 ,$417.69 ,$105.61 ,$105.11 ,,,,,,,,,,,,,,,,,
HB I & D ABCESS; SIMPLE OR SINGLE,10060,450,$455.00 ,$232.05 ,$100.10 ,$455.00 ,$432.25 ,$100.10 ,$432.43 ,$432.43 ,$127.05 ,$100.10 ,$445.90 ,$133.40 ,$218.40 ,$218.40 ,N/A,$432.25 ,$432.25 ,$455.00 ,$445.90 ,$455.00 ,$455.00 ,$445.90 ,$432.25 ,$432.25 ,$406.09 ,$419.65 ,N/A,$100.10 ,$127.05 ,$432.25 ,$432.25 ,$432.25 ,$432.25 ,N/A,$104.10 ,$436.80 ,$417.69 ,$105.61 ,$105.11 ,,,,,,,,,,,,,,,,,
HB I&D ABCESS (SINGLE OR SIMPLE),10060,761,$455.00 ,$232.05 ,$100.10 ,$455.00 ,$432.25 ,$100.10 ,$432.43 ,$432.43 ,$127.05 ,$100.10 ,$445.90 ,$133.40 ,$218.40 ,$218.40 ,N/A,$432.25 ,$432.25 ,$455.00 ,$445.90 ,$455.00 ,$455.00 ,$445.90 ,$432.25 ,$432.25 ,$406.09 ,$419.65 ,N/A,$100.10 ,$127.05 ,$432.25 ,$432.25 ,$432.25 ,$432.25 ,N/A,$104.10 ,$436.80 ,$417.69 ,$105.61 ,$105.11 ,,,,,,,,,,,,,,,,,
PF-I & D ABCESS; SIMPLE OR SINGLE,10060,450,$692.00 ,$352.92 ,$380.18 ,$657.40 ,$576.52 ,N/A,$552.42 ,$552.42 ,N/A,N/A,$657.40 ,N/A,$622.80 ,$622.80 ,N/A,$553.60 ,$657.40 ,$622.80 ,$657.40 ,$622.80 ,$622.80 ,$657.40 ,$657.40 ,$657.40 ,$380.18 ,$380.18 ,N/A,N/A,N/A,$657.40 ,$657.40 ,$657.40 ,$657.40 ,N/A,N/A,$579.76 ,$552.70 ,N/A,N/A,,,,,,,,,,,,,,,,,
HB I & D ABCESS; COMPLICATED OR MULTIPLE,10061,450,$659.00 ,$336.09 ,$144.98 ,$659.00 ,$626.05 ,$144.98 ,$626.31 ,$626.31 ,$348.28 ,$144.98 ,$645.82 ,$365.69 ,$316.32 ,$316.32 ,N/A,$626.05 ,$626.05 ,$659.00 ,$645.82 ,$659.00 ,$659.00 ,$645.82 ,$626.05 ,$626.05 ,$588.16 ,$607.80 ,N/A,$144.98 ,$348.28 ,$626.05 ,$626.05 ,$626.05 ,$626.05 ,N/A,$150.78 ,$632.64 ,$604.96 ,$152.95 ,$152.23 ,,,,,,,,,,,,,,,,,
HB I&D ABCESS (MULTI OR COMPLEX),10061,761,$344.00 ,$175.44 ,$75.68 ,$365.69 ,$326.80 ,$75.68 ,$326.94 ,$326.94 ,$348.28 ,$75.68 ,$337.12 ,$365.69 ,$165.12 ,$165.12 ,N/A,$326.80 ,$326.80 ,$344.00 ,$337.12 ,$344.00 ,$344.00 ,$337.12 ,$326.80 ,$326.80 ,$307.02 ,$317.27 ,N/A,$75.68 ,$348.28 ,$326.80 ,$326.80 ,$326.80 ,$326.80 ,N/A,$78.71 ,$330.24 ,$315.79 ,$79.84 ,$79.46 ,,,,,,,,,,,,,,,,,
